"Contratto","CIG","Aggiudicatario","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Totale pagato","Modalita affidamento"
"Determina n. 222 Fornitura telefonica TIM","Z582F0700F","TIM S.P.A.| 00488410010","","","","","118.00","Affidamento diretto *"
"Determina n. 15/2021 Acquisto materiale elettrico manutenzione plessi","ZBD2FAAAA9","CIGNOLI ELETTROFORNURE SRL | 00295980189","","","","","61.01","Affidamento diretto *"
"Determina n. 241 pagamento spese bancarie","ZC22F2E1BC","INTESA SAN PAOLO | 00799960158","","","","","600.00","Affidamento diretto *"
"Determina n. 25/2021 Ordine materiale Primaria Lelio Basso","Z4330C802D","NEW OFFICE SRL | 11337080151","","","","","65.00","Affidamento diretto *"
"Determina n.83/2021Affidamento diretto Uscita didattica sul territorio","ZBE325970B","DISTEFANO GIORGIA | DSTGRG89H41A010H","","","","","40.00","Affidamento diretto *"
"Determina n.73/21 per Fornitura toner stampante","Z7A2BD94C1","S.PE.GI. s.n.c.| 01710860022","","","","","68.00","Affidamento diretto *"
"Determina n.35/2021 Acquisto materiale di manutenzione","Z6F285DCDF","LEROY MERLIN ITALIA SRL | 05602710963","","","","","391.63","Affidamento diretto *"
"Determina 192/ter fornitura medico competente","Z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","300.00","Affidamento diretto *"
"Determina n.59/2021 Pagamento fornitura telefonica TIM","Z6E1D388FF","TIM S.P.A.| 00488410010","","","","","177.92","Affidamento diretto *"
"Determina n.223 per fornitura telefonica TIM","ZA72F073B4","TIM S.P.A.| 00488410010","","","","","300.00","Affidamento diretto *"
"Determina n. 15/2021 Acquisto materiale elettrico manutenzione plessi scolastici","ZBD2FAAAA9","CIGNOLI Eletrofornure SRL | 00295980189","","","","","31.87","Affidamento diretto *"
"Determina n.216 pagamento spese bancarie e bolli","ZC22F2E1BC","INTESA SAN PAOLO | 00799960158","","","","","695.75","Affidamento diretto *"
"Determina n.243/20 Affidamento diretto acquisto dispositivi e strumenti digitali","ZDB3003C81","TSA SRL - Tecnologia & Sistemi audiovisivi | 05492010961","","","","","5070.00","Affidamento diretto *"
"Determina n.100/2021 Pagamento fornitura telefonica WIND","ZBD3017AEA","WIND TRE S.P.A. | 02517580920","","","","","707.38","Affidamento diretto *"
"Determina n.70/2021 Pagamento Progetto di educazione motoria","Z8AZF6101E","A.S.D.TREZZANO BASKET | 11331530151","","","","","9000.00","Affidamento diretto *"
"Determina n.72/21 Acquisto materiale per esami di Stato","ZAB31B3F8F","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","","","","139.70","Affidamento diretto *"
"Determina n.9/2021 Fornitura di Materiale di cancelleria","Z36306079A","BORGIONE CENTRO DIDATTICO S.R.L. | 02027040019","","","","","652.00","Affidamento diretto *"
"Determina 196 per affidamento diretto fornitura materiale di pulizia","ZC22E66A4F","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","1022.40","Affidamento diretto *"
"Determina n.57/2021 Pagamento fattura noleggio fotocopiatori","Z3B2741153","TIESSE TELEMATICA SRL | 08736970156","","","","","540.00","Affidamento diretto *"
"Determina n.224 - Noleggio fotocopiatore","Z6C2F1163F","TIESSE TELEMATICA SRL | 08736970156","","","","","540.00","Affidamento diretto *"
"Determina n.7/21 Acquisti dispositivi e strumenti digitali","ZB83046A91","ESSE DUE DI SCOLE' E C s.a.s | 02039450180","","","","","1540.00","Affidamento diretto *"
"Determina n.216 spese bancarie e bolli","ZC22F2E1BC","INTESA SAN PAOLO | 00799960158","","","","","38.00","Affidamento diretto *"
"Determina n.8/21 Affidamento diretto tramite MEPA materiali di pulizia","ZE53057699","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","2805.80","Affidamento diretto *"
"Determina di affidamento diretto Servizio di assistenza educativa A.S.2021","ZA832346CB","EUROTREND COOPERATIVA SOCIALE | 01914840028","","","","","2204.24","Affidamento diretto *"
"Determina n.77/21 Acquisto dispositivi e strumenti digitali per la fruizione delle attività di didattica digitale","ZFA31D2C75","TSA SRL - Tecnologia & Sistemi audiovisivi | 05492010961","","","","","327.00","Affidamento diretto *"
"Determina n.37/2021 Pagamento fattura per Acquisto materiale elettrico per manutenzione","ZBD2FAAAA9","CIGNOLI ELETTROFORNURE SRL | 00295980189","","","","","40.92","Affidamento diretto *"
"Determina n.197 di affidamento diretto fornitura materiale di pulizia","ZB42E67348","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","779.73","Affidamento diretto *"
"Determina n.58/2021 Fornitura materiali di cancelleria per esigenze didattiche","Z6D3171AA6","BORGIONE CENTRO DIDATTICO S.R.L. | 02027040019","","","","","20.81","Affidamento diretto *"
"Determina n. 211 per affidamento diretto di guanti monouso","ZC32ECE77E","ICA System S.R.L. | 01973780263","","","","","359.10","Affidamento diretto *"
"Determina n.18/21","ZFA25D150C","POSTE ITALIANE SPA | 97103880585","","","","","13.69","Affidamento diretto *"
"Determina n.212 Pagamento rimborso uscite didattiche","ZC22F2E1BC","INTESA SAN PAOLO | 00799960158","","","","","1025.20","Affidamento diretto *"
"Determina n.32/21 per pagamento medico competente","Z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","50.00","Affidamento diretto *"
"Determina n.96/2021","Z2E32A69DC","NEW OFFICE SRL | 11337080151","","","","","98.20","Affidamento diretto *"
"Determina n.72/21 Acquisto Materiale esami di Stato","ZAB31B3F8F","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","","","","139.70","Affidamento diretto *"
"Determina n.30/2021 Assicurazioni alunni e personale scolastico","Z922F271C5","AIG EUOPE S.A. RAPPRESENTANZA GENERALE ITALIA | 97819940152","","","","","8896.00","Affidamento diretto *"
"Determina 200/2020 di fornitura tramite MEPA di materiale di pulizia","Z7F2E6789B","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","443.24","Affidamento diretto *"
"Determina n.63/2021 Pagamento fornitura telefonica WIND","ZBD3017AEA","WIND TRE S.P.A. | 02517580920","","","","","704.18","Affidamento diretto *"
"Determina n. 214 -Fornitura di strumentazione hardware per funzionamento amministrativo e didattico","Z3D2EDD3F2","OKTECH S.R.L. | 10445080962","","","","","2587.75","Affidamento diretto *"
"Determina n. 16/21 Fornitura servizio hardware e software","ZC53091652","OKTECH S.R.L. | 10445080962","","","","","3300.00","Affidamento diretto *"
"Determina n.212 Pagamento spese bancarie rimborso uscite didattiche","ZC22F2E1BC","INTESA SAN PAOLO | 00799960158","","","","","13.52","Affidamento diretto *"
"Determina n. 234/20 Affidamento diretto di guanti monouso","ZB32F8D157","ICA System S.R.L. | 01973780263","","","","","202.35","Affidamento diretto *"
"Determina n.105/2021 Pagamento Fattura medico competente","Z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","350.00","Affidamento diretto *"
"Determina n.55/21 Acquisto SWITCH","ZC6316EEFC","OKTECH S.R.L. | 10445080962","","","","","30.00","Affidamento diretto *"
"Determina n.38/2021 Acquisto materiale elettrico per manutenzione","ZBD2FAAAA9","CIGNOLI ELETTROFORNURE SRL | 00295980189","","","","","19.45","Affidamento diretto *"
"Determina 198 di affidamento diretto materiale di pulizia","Z602E67EF5","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","741.55","Affidamento diretto *"
"Determina n.50/2021 Acquisto pannelli in plexiglassD.L.41/2021","ZF031423C7","S.PE.GI. s.n.c.| 01710860022","","","","","320.00","Affidamento diretto *"
"Determina di impegno Fondi Miur n.223 bis","Z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","365.50","Affidamento diretto *"
"Determina n. 16/21 Fornitura servizio hardware e software","ZC53091652","OKTECH S.R.L. | 10445080962","","","","","3300.00","Affidamento diretto *"
"Determina n.212 Pagamento spese bancarie rimborso uscite didattiche","ZC22F2E1BC","INTESA SAN PAOLO | 00799960158","","","","","14.82","Affidamento diretto *"
"Determina n.235/20 Affidamento diretto prodotti di igiene","Z782F9208B","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","965.24","Affidamento diretto *"
"Determina n. 162/20 Affidamento diretto per fornitura n.6 lettore Badge x1 nuova gamma e tesserini personalizzati","ZD92DB1E3E","OKTECH S.R.L. | 10445080962","","","","","2627.00","Affidamento diretto *"
"Determina n.109/2021 Affidamento diretto Medico competente","Z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","350.00","Affidamento diretto *"
"Determina n.80/2021  Affidamento diretto fornitura toner stampante","ZEE32068A9","S.PE.GI. s.n.c.| 01710860022","","","","","67.00","Affidamento diretto *"
"Determina n.40/2021 La libreria dei ragazzi","Z262BBDC6F","LA LIBRERIA DEI RAGAZZI SRL| 01426160154","","","","","45.39","Affidamento diretto *"
"Determina n.202 di affidamento diretto fornitura materiale di pulizia","Z6D2E67E8A","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","507.61","Affidamento diretto *"
"Determina n.53/21 Acquisto materiale manutenzione plessi","ZBD2FAAAA9","CIGNOLI ELETTROFORNURE SRL | 00295980189","","","","","75.36","Affidamento diretto *"
"Determina n. 233 Fornitura telefonica WIND","Z272F8D2D3","WIND TRE S.P.A. | 02517580920","","","","","243.25","Affidamento diretto *"
"Determina n. 19/21 Pagamento fornitura telefonica WIND","ZBD3017AEA","WIND TRE S.P.A. | 02517580920","","","","","426.63","Affidamento diretto *"
"Determina n.223 ter Pagamento fattura Medico competente","Z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","365.50","Affidamento diretto *"
